"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11305509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/100円ショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/FREEDOM_NAGOYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/あべのルシアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/おジャ魔女どれみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/さくら野百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/ウィズワンダーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/サンエー浦添西海岸_PARCO_CITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキューマート"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/サンキューマート","http://www.w3.org/2000/01/rdf-schema#label","サンキューマート"
