"subject","predicate","object"
"http://ja.dbpedia.org/resource/鯨幕","http://www.w3.org/2000/01/rdf-schema#label","鯨幕"
"http://ja.dbpedia.org/resource/鯨幕","http://dbpedia.org/ontology/wikiPageID",1175675
"http://ja.dbpedia.org/resource/鯨幕","http://dbpedia.org/ontology/wikiPageRevisionID",15194564
"http://ja.dbpedia.org/resource/鯨幕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕"
"http://ja.dbpedia.org/resource/鯨幕","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/幕"
"http://ja.dbpedia.org/resource/鯨幕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鯨幕"
"http://ja.dbpedia.org/resource/鯨幕","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/鯨幕","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鯨幕?oldid=15194564&ns=0"
"http://ja.dbpedia.org/resource/クジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨幕"
"http://ja.wikipedia.org/wiki/鯨幕","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鯨幕"
