"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:言語別の詩人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:言語別の詩人","http://www.w3.org/2000/01/rdf-schema#label","言語別の詩人"
"http://ja.dbpedia.org/resource/Category:言語別の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別"
"http://ja.dbpedia.org/resource/Category:言語別の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の著作家"
"http://ja.dbpedia.org/resource/Category:言語別の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:詩人"
"http://ja.dbpedia.org/resource/Category:言語別の詩人","http://www.w3.org/2004/02/skos/core#prefLabel","言語別の詩人"
"http://ja.dbpedia.org/resource/Category:言語別の詩人","http://dbpedia.org/ontology/wikiPageID",3343484
"http://ja.dbpedia.org/resource/Category:言語別の詩人","http://dbpedia.org/ontology/wikiPageRevisionID",74233491
"http://ja.dbpedia.org/resource/Category:言語別の詩人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:言語別の詩人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:言語別の詩人?oldid=74233491&ns=14"
"http://ja.dbpedia.org/resource/Category:オック語の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/Category:ベンガル語の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/Category:スウェーデン語の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/Category:ドイツ語の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/Category:サンスクリット語の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/Category:チャガタイ語の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/Category:英語俳句の俳人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/Category:アラビア語の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/Category:ウルドゥー語の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/Category:ペルシア語の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/ドイツ語詩人の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/ドイツ語詩人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/Category:フランス語の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://ja.dbpedia.org/resource/Category:漢詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:言語別の詩人"
"http://wikidata.dbpedia.org/resource/Q8893243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:言語別の詩人"
