"subject","predicate","object"
"http://ja.dbpedia.org/resource/友好園","http://www.w3.org/2000/01/rdf-schema#label","友好園"
"http://ja.dbpedia.org/resource/友好園","http://www.w3.org/2000/01/rdf-schema#comment","友好園（ゆうこうえん、Yuko-En on the Elkhorn）またはケンタッキー日本友好庭園（Kentucky-Japan Friendship Garden）は、ケンタッキー州ジョージタウンにある日本庭園。"
"http://ja.dbpedia.org/resource/友好園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/友好園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国外の日本庭園"
"http://ja.dbpedia.org/resource/友好園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の日本庭園"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageID",3549511
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageRevisionID",88851923
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンタッキー州"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージタウン"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の日本庭園"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知製鋼"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原町"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国外の日本庭園"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット教育地域財団"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yuko-En_on_the_Elkhorn,_Georgetown_Kentucky.jpg"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yuko-en.com/index.php"
"http://ja.dbpedia.org/resource/友好園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/友好園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-stub"
"http://ja.dbpedia.org/resource/友好園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/友好園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuko-En_on_the_Elkhorn,_Georgetown_Kentucky.jpg"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yuko-En_on_the_Elkhorn,_Georgetown_Kentucky.jpg?width=300"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/abstract","友好園（ゆうこうえん、Yuko-En on the Elkhorn）またはケンタッキー日本友好庭園（Kentucky-Japan Friendship Garden）は、ケンタッキー州ジョージタウンにある日本庭園。"
"http://ja.dbpedia.org/resource/友好園","http://dbpedia.org/ontology/wikiPageLength",741
"http://ja.dbpedia.org/resource/友好園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/友好園?oldid=88851923&ns=0"
"http://ja.dbpedia.org/resource/友好園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/友好園"
"http://wikidata.dbpedia.org/resource/Q8060776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友好園"
"http://ja.wikipedia.org/wiki/友好園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/友好園"
