"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11409924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/フランツ・カフカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/ベートーヴェンの関連作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/世界文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/佐々木基一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/判決_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/加藤周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/加藤道夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/原田義人","http://www.w3.org/2000/01/rdf-schema#label","原田義人"
"http://ja.dbpedia.org/resource/原田義人","http://www.w3.org/2000/01/rdf-schema#comment","原田 義人（はらだ よしと、1918年〈大正7年〉8月5日 - 1960年〈昭和35年〉8月1日）は、ドイツ文学者。元東京大学教養学部教授。 東京に生れる。1942年、東京帝国大学独文科卒業。在学中から新演劇研究会に参加、『亭主学校』では自らも舞台に立った。卒業後、応召。戦後、俳優としてNHKに出演したこともある。復員して東大独文科助手ののち、1950年、東大教養学部助教授。1954年、ハンブルク大学日本語講師として渡独、ヨーロッパ各地を回り、1956年帰国。同人雑誌「方舟」の編集長を務め、評論家・ドイツ文学者として翻訳にも健筆を振るい、将来を嘱望されたが、1960年7月、教授昇任の後、8月、42歳の誕生日直前に死去。その最期の様子は友人であった加藤周一の回想『続羊の歌』に詳しい。今も「原田ギジン」として話題に上ることがある。"
"http://ja.dbpedia.org/resource/原田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンブルク大学の教員"
"http://ja.dbpedia.org/resource/原田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/原田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/原田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/原田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/原田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/原田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/原田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/原田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageID",1122788
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageRevisionID",92608704
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺一夫"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・マン"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・ブロッホ"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンブルク大学の教員"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川英郎"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットフリート・ベン"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変身_(カフカ)"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審判_(小説)"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン・ツヴァイク"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界文学全集"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福村書店"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭主学校"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・カフカ"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・フォン・ゲーテ"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川書房"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・カロッサ"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカーチ・ジェルジ"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤周一"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク大学"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・シュヴァイツァー"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城_(小説)"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫クセジュ"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ジッド"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライナー・マリア・リルケ"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ニーチェ"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/原田義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青空文庫著作者"
"http://ja.dbpedia.org/resource/原田義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/原田義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/原田義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/原田義人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/abstract","原田 義人（はらだ よしと、1918年〈大正7年〉8月5日 - 1960年〈昭和35年〉8月1日）は、ドイツ文学者。元東京大学教養学部教授。 東京に生れる。1942年、東京帝国大学独文科卒業。在学中から新演劇研究会に参加、『亭主学校』では自らも舞台に立った。卒業後、応召。戦後、俳優としてNHKに出演したこともある。復員して東大独文科助手ののち、1950年、東大教養学部助教授。1954年、ハンブルク大学日本語講師として渡独、ヨーロッパ各地を回り、1956年帰国。同人雑誌「方舟」の編集長を務め、評論家・ドイツ文学者として翻訳にも健筆を振るい、将来を嘱望されたが、1960年7月、教授昇任の後、8月、42歳の誕生日直前に死去。その最期の様子は友人であった加藤周一の回想『続羊の歌』に詳しい。今も「原田ギジン」として話題に上ることがある。"
"http://ja.dbpedia.org/resource/原田義人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原田義人"
"http://ja.dbpedia.org/resource/原田義人","http://dbpedia.org/ontology/wikiPageLength",2099
"http://ja.dbpedia.org/resource/原田義人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原田義人?oldid=92608704&ns=0"
"http://ja.dbpedia.org/resource/城_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/城_(小説)","http://ja.dbpedia.org/property/訳者","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/変身_(カフカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/家父の気がかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/富士川英郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/審判_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/断食芸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/流刑地にて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/渡辺一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/熱帯樹_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/田舎医者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/田舎医者","http://ja.dbpedia.org/property/訳者","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/第一高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/野村良雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/アンネ・フランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/シュテファン・ツヴァイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/ドイツ文学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/ハンス・カロッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/ハンス・ラウター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.dbpedia.org/resource/ハンネリ・ホースラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田義人"
"http://ja.wikipedia.org/wiki/原田義人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原田義人"
