"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11607666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/伊勢電気鉄道511形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/東武ED10形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/東武ED5000形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/東武野田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/東武鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://www.w3.org/2000/01/rdf-schema#label","総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://www.w3.org/2000/01/rdf-schema#comment","総武鉄道デキ1形電気機関車（そうぶてつどうでき1がたでんききかんしゃ）は、現在の東武野田線の前身である総武鉄道 (2代)（製造当時は北総鉄道 (初代) ※現在の北総鉄道とは無関係）が新造した直流形電気機関車である。"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総武鉄道_(2代)"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングリッシュ・エレクトリック製の電気機関車"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年製の鉄道車両"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東武鉄道の電気機関車"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageID",1249909
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",80093350
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武ED10形電気機関車"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北総鉄道"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏駅"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水公園駅"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部駅"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮駅_(埼玉県)"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東武鉄道の電気機関車"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武野田線"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年製の鉄道車両"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリッシュ・エレクトリック"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングリッシュ・エレクトリック製の電気機関車"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総武鉄道_(2代)"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武鉄道の車両"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/abstract","総武鉄道デキ1形電気機関車（そうぶてつどうでき1がたでんききかんしゃ）は、現在の東武野田線の前身である総武鉄道 (2代)（製造当時は北総鉄道 (初代) ※現在の北総鉄道とは無関係）が新造した直流形電気機関車である。"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://dbpedia.org/ontology/wikiPageLength",828
"http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総武鉄道デキ1形電気機関車?oldid=80093350&ns=0"
"http://ja.dbpedia.org/resource/青梅鉄道1号形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/イングリッシュ・エレクトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/デキ1形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/デキ1形","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/東武ED3000形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.dbpedia.org/resource/東武ED3000形電気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
"http://ja.wikipedia.org/wiki/総武鉄道デキ1形電気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総武鉄道デキ1形電気機関車"
