"subject","predicate","object"
"http://ja.dbpedia.org/resource/アスキー・ガスパーの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式"
"http://ja.dbpedia.org/resource/アスキー・ガスパーの不等式","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://www.w3.org/2000/01/rdf-schema#label","アスキー＝ギャスパー不等式"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://www.w3.org/2000/01/rdf-schema#comment","アスキー＝ギャスパー不等式（アスキー＝ギャスパーふとうしき、英語: Askey-Gasper inequalty）はヤコビ多項式に対する不等式であり、で示された。その後、ド・ブランジュの定理の証明で用いられた。この不等式について、現在はによる別証明がある他、でこの不等式のq-特殊関数版が与えられた。"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不等式"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特殊関数"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://dbpedia.org/ontology/wikiPageID",3936286
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://dbpedia.org/ontology/wikiPageRevisionID",92216876
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特殊関数"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・ブランジュの定理"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不等式"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HcDl0D4Y6WoC&pg=PA7"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvtxt"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アスキー＝ギャスパー不等式"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://dbpedia.org/ontology/abstract","アスキー＝ギャスパー不等式（アスキー＝ギャスパーふとうしき、英語: Askey-Gasper inequalty）はヤコビ多項式に対する不等式であり、で示された。その後、ド・ブランジュの定理の証明で用いられた。この不等式について、現在はによる別証明がある他、でこの不等式のq-特殊関数版が与えられた。"
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://dbpedia.org/ontology/wikiPageLength",2584
"http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アスキー＝ギャスパー不等式?oldid=92216876&ns=0"
"http://ja.dbpedia.org/resource/ジョージ・ギャスパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式"
"http://ja.dbpedia.org/resource/リチャード・アスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式"
"http://ja.dbpedia.org/resource/特殊関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式"
"http://wikidata.dbpedia.org/resource/Q4807194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式"
"http://ja.wikipedia.org/wiki/アスキー＝ギャスパー不等式","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アスキー＝ギャスパー不等式"
