"subject","predicate","object"
"http://ja.dbpedia.org/resource/モラドール","http://www.w3.org/2000/01/rdf-schema#label","モラドール"
"http://ja.dbpedia.org/resource/モラドール","http://www.w3.org/2000/01/rdf-schema#comment","モラドール 1. 
* ブラジルのファゼンダ，とくに北東部のサトウキビ大農場で農場内に居住する隷農 2. 
* 広島県に数店舗存在するコンビニエンスストア。以下本項。 モラドールとは、広島県に数店舗存在するコンビニエンスストアである。"
"http://ja.dbpedia.org/resource/モラドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の商業施設"
"http://ja.dbpedia.org/resource/モラドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンビニエンスストア"
"http://ja.dbpedia.org/resource/モラドール","http://dbpedia.org/ontology/wikiPageID",3402781
"http://ja.dbpedia.org/resource/モラドール","http://dbpedia.org/ontology/wikiPageRevisionID",90391505
"http://ja.dbpedia.org/resource/モラドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/モラドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/モラドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/モラドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の商業施設"
"http://ja.dbpedia.org/resource/モラドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/モラドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンビニエンスストア"
"http://ja.dbpedia.org/resource/モラドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中町_(広島市)"
"http://ja.dbpedia.org/resource/モラドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/モラドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/モラドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:百科事典的でない"
"http://ja.dbpedia.org/resource/モラドール","http://ja.dbpedia.org/property/宣伝","--07-05"
"http://ja.dbpedia.org/resource/モラドール","http://ja.dbpedia.org/property/特筆性","--07-05"
"http://ja.dbpedia.org/resource/モラドール","http://ja.dbpedia.org/property/精度","--07-05"
"http://ja.dbpedia.org/resource/モラドール","http://ja.dbpedia.org/property/未検証","--07-05"
"http://ja.dbpedia.org/resource/モラドール","http://dbpedia.org/ontology/abstract","モラドール 1. 
* ブラジルのファゼンダ，とくに北東部のサトウキビ大農場で農場内に居住する隷農 2. 
* 広島県に数店舗存在するコンビニエンスストア。以下本項。 モラドールとは、広島県に数店舗存在するコンビニエンスストアである。"
"http://ja.dbpedia.org/resource/モラドール","http://dbpedia.org/ontology/wikiPageLength",670
"http://ja.dbpedia.org/resource/モラドール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モラドール?oldid=90391505&ns=0"
"http://ja.dbpedia.org/resource/モラドール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モラドール"
"http://ja.dbpedia.org/resource/日本のコンビニエンスストアチェーン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラドール"
"http://ja.wikipedia.org/wiki/モラドール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モラドール"
