"subject","predicate","object"
"http://ja.dbpedia.org/resource/1548年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/1586年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/立花家治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/高橋長種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/高野大膳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://wikidata.dbpedia.org/resource/Q859759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/三原紹心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/三原紹心","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/三池藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/久留米城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/九州平定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/十時連貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/原田信種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/原田隆種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/史籍集覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/吉弘統幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/吉弘鎮信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/吉弘鑑理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/吉弘鑑理","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/吉田連正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/名将言行録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/四王寺山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/城井朝房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/城島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/多々良浜の戦い_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/大友氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/大友義乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/大友義統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/大友義親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/大友義鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/天文_(元号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/天正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/安東家忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/安武方清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/宋雲院_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/尊寿院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/小田部統房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/尼子再興軍の雲州侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/岩屋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/岩屋城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/岩屋城の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/島津忠長_(宮之城家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/島津義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/彌吉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/戦国姫譚MURAMASA-雅-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/戦国無双シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/戦極姫3〜天下を切り裂く光と影〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/戦極姫4〜争覇百計、花守る誓い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/戦極姫5〜戦禍断つ覇王の系譜〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/戦極姫_-戦乱の世に焔立つ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
"http://ja.dbpedia.org/resource/戸次親家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紹運"
