"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","洗足学園音楽大学の人物一覧"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","洗足学園音楽大学の人物一覧（せんぞくがくえんおんがくだいがくのじんぶついちらん）は、洗足学園音楽大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洗足学園音楽大学の人物"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",1672603
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92206173
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本晶子_(打楽器奏者)"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本治"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン翼"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺真知子"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野二郎"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川景之"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆夏美"
"http://ja.dbpedia.org/resource/洗足学園音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADWIMPS"
