"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cowon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/C言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/DAM_(カラオケ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/Gizmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/I.MX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/Internet_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/JOYSOUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/Lucida","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/MC-P100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/MIPSアーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/Microsoft_ActiveSync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/Microsoft_DirectX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/Microsoft_RoundTable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/Microsoft_Windows","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/Microsoft_Windows","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/Microsoft_Windows_10_IoT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows Embedded CE"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://www.w3.org/2000/01/rdf-schema#comment","Windows Embedded Compact （ウィンドウズ エンベデッド コンパクト）は、マイクロソフトが開発した組み込み機器向けの32ビットのマルチタスク/マルチスレッドリアルタイムオペレーティングシステム (RTOS) 。一般にはHandheld PCやPocket PC、SHARP BrainなどのPDAで使われているオペレーティングシステム (OS) として知られている。1996年11月に発表されている。近年はPNDにも採用されている。バージョン 6.0 では Windows Embedded CE 、バージョン 5.0 までは Windows CE（ウィンドウズ シーイー）と呼ばれていた。"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj3c"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リアルタイムオペレーティングシステム"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows_CE"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Microsoft_Windows"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組み込みオペレーティングシステム"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageID",86285
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageRevisionID",92339717
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Strada"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REX_OS"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニア"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
