"subject","predicate","object"
"http://ja.dbpedia.org/resource/福良町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/福良町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
"http://wikidata.dbpedia.org/resource/Q18722680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/沼島村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/沼島村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/津井村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/津井村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村","http://www.w3.org/2000/01/rdf-schema#label","南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村","http://dbpedia.org/ontology/wikiPageID",2956702
"http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村","http://dbpedia.org/ontology/wikiPageRevisionID",51156150
"http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南あわじ市の歴史"
"http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の廃止市町村_(現市町村別)"
"http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村","http://www.w3.org/2004/02/skos/core#prefLabel","南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南あわじ市域の廃止市町村?oldid=51156150&ns=14"
"http://ja.dbpedia.org/resource/伊加利村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/伊加利村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/三原町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
"http://ja.dbpedia.org/resource/三原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市域の廃止市町村"
