"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベルリンの人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ベルリン出身の人物"
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルリン"
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各首都出身の人物"
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの各州出身の人物"
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ベルリン出身の人物"
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://dbpedia.org/ontology/wikiPageID",1870496
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",49895306
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ベルリン出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベルリン出身の人物?oldid=49895306&ns=14"
"http://ja.dbpedia.org/resource/アウグスト・コンラーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アウグスト・コンラーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アウグスト・ディール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アウグスト・ディール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アウグスト・フォン・プロイセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アウグスト・フォン・プロイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アウグスト・ヴィルヘルム・フォン・プロイセン_(1722-1758)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アウグスト・ヴィルヘルム・フォン・プロイセン_(1722-1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アデルベルト・シュルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アデルベルト・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アドルフ・エルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アドルフ・エルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アドルフ・フォン・バイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アドルフ・フォン・バイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アドルフ・ヴィンダウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アドルフ・ヴィンダウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アナ・ポガニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アナ・ポガニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アニエルカ・エルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アニエルカ・エルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アニカ・ホッケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アニカ・ホッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アニス・ベン＝ハティラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
