"subject","predicate","object"
"http://ja.dbpedia.org/resource/星のカービィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビックリ箱"
"http://ja.dbpedia.org/resource/エイリアン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビックリ箱"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビックリ箱"
"http://ja.dbpedia.org/resource/ビックリ箱","http://www.w3.org/2000/01/rdf-schema#label","ビックリ箱"
"http://ja.dbpedia.org/resource/ビックリ箱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dnhy"
"http://ja.dbpedia.org/resource/ビックリ箱","http://dbpedia.org/ontology/wikiPageID",1211541
"http://ja.dbpedia.org/resource/ビックリ箱","http://dbpedia.org/ontology/wikiPageRevisionID",15797555
"http://ja.dbpedia.org/resource/ビックリ箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっくり箱"
"http://ja.dbpedia.org/resource/ビックリ箱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/びっくり箱"
"http://ja.dbpedia.org/resource/ビックリ箱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビックリ箱"
"http://ja.dbpedia.org/resource/ビックリ箱","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ビックリ箱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビックリ箱?oldid=15797555&ns=0"
"http://ja.wikipedia.org/wiki/ビックリ箱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビックリ箱"
