"subject","predicate","object"
"http://ja.dbpedia.org/resource/福島県道52号土湯温泉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ"
"http://ja.dbpedia.org/resource/福島競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","福島松川スマートインターチェンジ"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートインターチェンジ"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_ふ"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北自動車道"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県のインターチェンジ"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の交通"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年開業の道路施設"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageID",694729
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageRevisionID",89672320
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県のインターチェンジ"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の交通"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島松川パーキングエリア"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年開業の道路施設"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_ふ"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北自動車道"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートインターチェンジ"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福島松川パーキングエリア"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福島松川スマートインターチェンジ"
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageLength",258
"http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福島松川スマートインターチェンジ?oldid=89672320&ns=0"
"http://ja.wikipedia.org/wiki/福島松川スマートインターチェンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福島松川スマートインターチェンジ"
