"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイシー・ケラー"
"http://ja.dbpedia.org/resource/USサッカーアスリートオブザイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイシー・ケラー"
"http://ja.dbpedia.org/resource/フットボール・デ・プリメーラ・プレイヤー・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイシー・ケラー"
"http://ja.dbpedia.org/resource/ポートランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイシー・ケラー"
"http://ja.dbpedia.org/resource/ケイシー・ケラー","http://www.w3.org/2000/01/rdf-schema#label","ケイシー・ケラー"
"http://ja.dbpedia.org/resource/ケイシー・ケラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mpkx"
"http://ja.dbpedia.org/resource/ケイシー・ケラー","http://dbpedia.org/ontology/wikiPageID",1114678
"http://ja.dbpedia.org/resource/ケイシー・ケラー","http://dbpedia.org/ontology/wikiPageRevisionID",91654574
"http://ja.dbpedia.org/resource/ケイシー・ケラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーシー・ケラー"
"http://ja.dbpedia.org/resource/ケイシー・ケラー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケーシー・ケラー"
"http://ja.dbpedia.org/resource/ケイシー・ケラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケイシー・ケラー"
"http://ja.dbpedia.org/resource/ケイシー・ケラー","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ケイシー・ケラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケイシー・ケラー?oldid=91654574&ns=0"
"http://ja.wikipedia.org/wiki/ケイシー・ケラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケイシー・ケラー"
