"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンデー・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード"
"http://ja.dbpedia.org/resource/ガーイクワード家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード"
"http://ja.dbpedia.org/resource/サヤージー・ラーオ・ガーイクワード2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード"
"http://ja.dbpedia.org/resource/サヤージー・ラーオ・ガーイクワード2世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード"
"http://ja.dbpedia.org/resource/サヤージー・ラーオ・ガーイクワード3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://www.w3.org/2000/01/rdf-schema#label","マルハール・ラーオ・ガーイクワード"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://www.w3.org/2000/01/rdf-schema#comment","マルハール・ラーオ・ガーイクワード（Malhar Rao Gaekwad, 1831年 - 1882年）は、西インドのグジャラート地方、ガーイクワード家の当主およびヴァドーダラー藩王国の君主（在位：1870年 - 1875年）。"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1831年生"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1882年没"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーイクワード家の当主"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageID",3243729
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageRevisionID",89913918
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1831年生"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1882年没"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァドーダラー"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西インド"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァドーダラー藩王国"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーイクワード家"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーラージャ"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ガーイクワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガーイクワード家の当主"
