"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:人権","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/Category:処罰","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/Category:抗議行動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/Category:権利","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/Category:正義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:正義","http://www.w3.org/2000/01/rdf-schema#label","正義"
"http://ja.dbpedia.org/resource/Category:正義","http://dbpedia.org/ontology/wikiPageID",4179593
"http://ja.dbpedia.org/resource/Category:正義","http://dbpedia.org/ontology/wikiPageRevisionID",78579213
"http://ja.dbpedia.org/resource/Category:正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:正義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/Category:正義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理原則"
"http://ja.dbpedia.org/resource/Category:正義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳"
"http://ja.dbpedia.org/resource/Category:正義","http://www.w3.org/2004/02/skos/core#prefLabel","正義"
"http://ja.dbpedia.org/resource/Category:正義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:正義?oldid=78579213&ns=14"
"http://ja.dbpedia.org/resource/アナキズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/アナキズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/ブラック・ライヴズ・マター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/人道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/人道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/人道援助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/人道援助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/人道的介入","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/人道的介入","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/公正取引","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/公正取引","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/市民的不服従","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/市民的不服従","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/抗議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/抗議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/正義論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/正義論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/白熱教室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/白熱教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/社会正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/社会正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/進歩主義_(政治)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/進歩主義_(政治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/Category:貧困関連の組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正義"
"http://ja.dbpedia.org/resource/Category:正義の神","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正義"
