"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2452024","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第四次イタリア戦争"
"http://ja.dbpedia.org/resource/イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次イタリア戦争"
"http://ja.dbpedia.org/resource/ウィレム1世_(オラニエ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次イタリア戦争"
"http://ja.dbpedia.org/resource/スフォルツァ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次イタリア戦争"
"http://ja.dbpedia.org/resource/フランソワ1世_(サン＝ポル伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次イタリア戦争"
"http://ja.dbpedia.org/resource/フランチェスコ2世・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次イタリア戦争"
"http://ja.dbpedia.org/resource/ルネ・ド・シャロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次イタリア戦争"
"http://ja.dbpedia.org/resource/ロレンソ・スアレス・デ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次イタリア戦争"
"http://ja.dbpedia.org/resource/第五次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次イタリア戦争"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://www.w3.org/2000/01/rdf-schema#label","第四次イタリア戦争"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://www.w3.org/2000/01/rdf-schema#comment","第四次イタリア戦争（だいよじイタリアせんそう）は、イタリア戦争の一部である。 フランス王フランソワ1世と神聖ローマ皇帝およびスペイン王カール5世が、北イタリアの領土、主にミラノ公国をめぐって戦った。フランス軍が北イタリアに侵攻した一方、スペイン軍がフランスに侵攻した。1538年6月18日、ニースの和約が締結され、フランスがトリノを得た以外はイタリアの版図はほとんど変わらなかった。戦争を通してスペインのイタリアに対する統制が強まり、イタリア独立の時代は終わった。フランスとスペインは決定的に仲違いして、以降は長きにわたる敵対の時代に突入した。一方、フランスに味方したオスマン帝国はフランスと蜜月関係となった。"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の戦争"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア戦争"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール5世"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの戦争"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァロワ朝"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランソワ1世"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア共和国の戦争"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの戦争"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの戦争"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の戦争"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageID",3434464
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageRevisionID",92277927
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノ"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ12世_(フランス王)"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ2世・スフォルツァ"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア戦争"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッコロ・マキャヴェッリ"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀の戦争"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン君主一覧"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憎悪"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーヌ・ド・ダヌマルク"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァンス"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤痢"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレヴェザの海戦"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラナダ条約"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学出版局"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/第四次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクス＝アン＝プロヴァンス"
