"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇部簡易裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所"
"http://ja.dbpedia.org/resource/宇部簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所"
"http://ja.dbpedia.org/resource/山口簡易裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所"
"http://ja.dbpedia.org/resource/山口簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所"
"http://ja.dbpedia.org/resource/岩国簡易裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所"
"http://ja.dbpedia.org/resource/岩国簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所"
"http://ja.dbpedia.org/resource/防府簡易裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所"
"http://ja.dbpedia.org/resource/防府簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所"
"http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所","http://www.w3.org/2000/01/rdf-schema#label","山口県の簡易裁判所"
"http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所","http://dbpedia.org/ontology/wikiPageID",3146038
"http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所","http://dbpedia.org/ontology/wikiPageRevisionID",54572478
"http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:簡易裁判所"
"http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所","http://www.w3.org/2004/02/skos/core#prefLabel","山口県の簡易裁判所"
"http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:山口県の簡易裁判所?oldid=54572478&ns=14"
"http://wikidata.dbpedia.org/resource/Q19549866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山口県の簡易裁判所"
