"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11271803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/いのの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/うういずみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/うえやまとち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/うめ_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/おおつぼマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/かわすみひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/きうちかずひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/きらたかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/こざき亜衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/こしばてつや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/さそうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/さそうあきら","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/しんむらけーいちろー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/すぎむらしんいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/たーし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/ちばてつや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://www.w3.org/2000/01/rdf-schema#label","ちばてつや賞"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://www.w3.org/2000/01/rdf-schema#comment","ちばてつや賞（ちばてつやしょう）は、『週刊ヤングマガジン』および『モーニング』で行われる漫画新人賞である。"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年開始のイベント"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーニング"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングマガジン"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ちばてつや"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社主催の賞"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageID",663592
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageRevisionID",92567465
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐里"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤静_(漫画家)"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼房光"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一條裕子"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すぎむらしんいち"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞沢由美子"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぶうちゆうき"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉開寛二"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口佳宏"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺一志"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中ユキ"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こうの史代"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野顕太郎"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本光司_(漫画家)"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年開始のイベント"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまあき道屯"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野部優美"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流星光"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル・ハイビスカス"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉ヤスヒロ"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマツシンヤ"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本剛_(漫画家)"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押見修造"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口かつみ"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園山二美"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小路啓之"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館新人コミック大賞"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおつぼマキ"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川智茂"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀原洋行"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本美治"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとみつ男児"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田芳裕"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田花子_(漫画家)"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東風孝広"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤真冬"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田世紀"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田基之"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永商太"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林俊彦_(漫画家)"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田謙二"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山昌亮"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジロマコト"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴトウユキコ"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とみさわ千夏"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MANGA_OPEN"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングマガジン"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下ユタカ"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古泉智浩"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣雅也"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田弘之"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田尚伸"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南勝久"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比嘉慂"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともち"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩明均"
