"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:キルデア県出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キルデア県出身の人物","http://www.w3.org/2000/01/rdf-schema#label","キルデア県出身の人物"
"http://ja.dbpedia.org/resource/Category:キルデア県出身の人物","http://dbpedia.org/ontology/wikiPageID",2884518
"http://ja.dbpedia.org/resource/Category:キルデア県出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",79329254
"http://ja.dbpedia.org/resource/Category:キルデア県出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRE"
"http://ja.dbpedia.org/resource/Category:キルデア県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:キルデア県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キルデア県"
"http://ja.dbpedia.org/resource/Category:キルデア県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レンスター出身の人物"
"http://ja.dbpedia.org/resource/Category:キルデア県出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","キルデア県出身の人物"
"http://ja.dbpedia.org/resource/Category:キルデア県出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キルデア県出身の人物?oldid=79329254&ns=14"
"http://ja.dbpedia.org/resource/アンドリュー・オモバミデレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・オモバミデレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/アーネスト・シャクルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/アーネスト・シャクルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/キャスリーン・ロンズデール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/キャスリーン・ロンズデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/タイグ・バーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/タイグ・バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/ダミアン・ライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/ダミアン・ライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/ダーモット・ウェルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/ダーモット・ウェルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/デヴォン・マーレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/デヴォン・マーレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/ネイサン・コリンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/ネイサン・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/パット・エデリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/パット・エデリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/マーク・トラヴァース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/マーク・トラヴァース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/ミシェル・バーク_(メイクアップアーティスト)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/ミシェル・バーク_(メイクアップアーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/ルビー・ウォルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/ルビー・ウォルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://wikidata.dbpedia.org/resource/Q9761785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
