"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:只見川の橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:只見川の橋","http://www.w3.org/2000/01/rdf-schema#label","只見川の橋"
"http://ja.dbpedia.org/resource/Category:只見川の橋","http://dbpedia.org/ontology/wikiPageID",3812002
"http://ja.dbpedia.org/resource/Category:只見川の橋","http://dbpedia.org/ontology/wikiPageRevisionID",85231913
"http://ja.dbpedia.org/resource/Category:只見川の橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:只見川の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の橋_(河川別)"
"http://ja.dbpedia.org/resource/Category:只見川の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福島県の橋"
"http://ja.dbpedia.org/resource/Category:只見川の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阿賀野川水系"
"http://ja.dbpedia.org/resource/Category:只見川の橋","http://www.w3.org/2004/02/skos/core#prefLabel","只見川の橋"
"http://ja.dbpedia.org/resource/Category:只見川の橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:只見川の橋?oldid=85231913&ns=14"
"http://ja.dbpedia.org/resource/三島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/三島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/二本木橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/二本木橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/十島橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/十島橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/只見川橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/只見川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/柳津橋_(国道252号)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/柳津橋_(国道252号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/水沼橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/水沼橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/湯倉橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/湯倉橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/片門橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/片門橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第一只見川橋梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第一只見川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第七只見川橋梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第七只見川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第三只見川橋梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第三只見川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第二只見川橋梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第二只見川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第五只見川橋梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第五只見川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第八只見川橋梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第八只見川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第六只見川橋梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第六只見川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第四只見川橋梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/第四只見川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/藤大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/藤大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/西羽賀橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/西羽賀橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/西谷橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/西谷橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/西部橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/西部橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/飯谷大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/飯谷大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/高清水橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/高清水橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/麻生大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/麻生大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:只見川の橋"
"http://ja.dbpedia.org/resource/本名橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:只見川の橋"
