"subject","predicate","object"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://www.w3.org/2000/01/rdf-schema#label","ページ・ターナー"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://www.w3.org/2000/01/rdf-schema#comment","『ページ・ターナー』（西: Menja d'amor, 独: Früchte der Liebe – Food of Love）は、2001年に製作されたスペイン・ドイツの映画。原作は、デヴィッド・レイヴィットの小説『The Page Tuner』。 日本では、2002年8月2日に第11回東京国際レズビアン&ゲイ映画祭にて上映された。"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404rrh"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのドラマ映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのドラマ映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルセロナを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のLGBT関連映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのLGBT関連映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのLGBT関連映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の映画"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageID",2397595
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageRevisionID",83961163
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルセロナを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ページ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのドラマ映画"
