"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユスチニアヌス法典","http://www.w3.org/2000/01/rdf-schema#label","ユスチニアヌス法典"
"http://ja.dbpedia.org/resource/ユスチニアヌス法典","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d09s"
"http://ja.dbpedia.org/resource/ユスチニアヌス法典","http://dbpedia.org/ontology/wikiPageID",656466
"http://ja.dbpedia.org/resource/ユスチニアヌス法典","http://dbpedia.org/ontology/wikiPageRevisionID",7326188
"http://ja.dbpedia.org/resource/ユスチニアヌス法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ユスチニアヌス法典","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ユスチニアヌス法典","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ユスチニアヌス法典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユスチニアヌス法典?oldid=7326188&ns=0"
"http://ja.dbpedia.org/resource/ユスチニアヌス法典","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユスチニアヌス法典"
"http://ja.wikipedia.org/wiki/ユスチニアヌス法典","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユスチニアヌス法典"
