"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナガーリカ・ダルマパーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペター"
"http://ja.dbpedia.org/resource/コロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペター"
"http://ja.dbpedia.org/resource/コロンボ・フォート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペター"
"http://ja.dbpedia.org/resource/スリランカの交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペター"
"http://ja.dbpedia.org/resource/スリランカ国立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペター"
"http://ja.dbpedia.org/resource/スリランカ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペター"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペター"
"http://ja.dbpedia.org/resource/スレイブ・アイランド","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/ペター"
"http://ja.dbpedia.org/resource/パナドゥラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペター"
"http://ja.dbpedia.org/resource/フォート_(コロンボ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペター"
"http://ja.dbpedia.org/resource/フォート_(コロンボ)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ペター"
"http://ja.dbpedia.org/resource/ペター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ペター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ペター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ペター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ペター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ペター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ペター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ペター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペター","http://www.w3.org/2000/01/rdf-schema#label","ペター"
"http://ja.dbpedia.org/resource/ペター","http://www.w3.org/2000/01/rdf-schema#comment","ペター（シンハラ語: පිට කොටුව、タミル語: புறக் கோட்டை、英語: Pettah）は、スリランカの都市コロンボの一地域。市の中心フォート地区の東に位置する。ペターは特にバザールとマーケットの町として有名である。スリランカで最も活発な商業地区であり、多数の店舗やビルディング、それに多くの商業組織の中心地となっている。"
"http://ja.dbpedia.org/resource/ペター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4b5f"
"http://ja.dbpedia.org/resource/ペター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンボの地理"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageID",2676544
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageRevisionID",81141297
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ県"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの県"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの州"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイブ・アイランド"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ・ムーア"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ・タミル"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラダーナ"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスク"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バザール"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・プレイス"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォート_(コロンボ)"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー人"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(スリランカ)"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンバイ"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンボの地理"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンハラ人"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーガー人"
"http://ja.dbpedia.org/resource/ペター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
