"subject","predicate","object"
"http://ja.dbpedia.org/resource/CARTOONNETWORK","http://www.w3.org/2000/01/rdf-schema#label","CARTOONNETWORK"
"http://ja.dbpedia.org/resource/CARTOONNETWORK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ljc_"
"http://ja.dbpedia.org/resource/CARTOONNETWORK","http://dbpedia.org/ontology/wikiPageID",415018
"http://ja.dbpedia.org/resource/CARTOONNETWORK","http://dbpedia.org/ontology/wikiPageRevisionID",50683803
"http://ja.dbpedia.org/resource/CARTOONNETWORK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/CARTOONNETWORK","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カートゥーン_ネットワーク"
"http://ja.dbpedia.org/resource/CARTOONNETWORK","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/CARTOONNETWORK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CARTOONNETWORK?oldid=50683803&ns=0"
"http://ja.dbpedia.org/resource/CARTOONNETWORK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CARTOONNETWORK"
"http://ja.wikipedia.org/wiki/CARTOONNETWORK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CARTOONNETWORK"
