"subject","predicate","object"
"http://ja.dbpedia.org/resource/好古家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪石"
"http://ja.dbpedia.org/resource/文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪石"
"http://ja.dbpedia.org/resource/怪石","http://www.w3.org/2000/01/rdf-schema#label","怪石"
"http://ja.dbpedia.org/resource/怪石","http://dbpedia.org/ontology/wikiPageID",4321158
"http://ja.dbpedia.org/resource/怪石","http://dbpedia.org/ontology/wikiPageRevisionID",82118975
"http://ja.dbpedia.org/resource/怪石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石"
"http://ja.dbpedia.org/resource/怪石","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石"
"http://ja.dbpedia.org/resource/怪石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/怪石"
"http://ja.dbpedia.org/resource/怪石","http://dbpedia.org/ontology/wikiPageLength",55
"http://ja.dbpedia.org/resource/怪石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/怪石?oldid=82118975&ns=0"
"http://ja.wikipedia.org/wiki/怪石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/怪石"
