"subject","predicate","object"
"http://ja.dbpedia.org/resource/カイザー＝フレーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバティー船"
"http://ja.dbpedia.org/resource/バーブ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバティー船"
"http://ja.dbpedia.org/resource/ポンポン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバティー船"
"http://ja.dbpedia.org/resource/ポートシカゴの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバティー船"
"http://ja.dbpedia.org/resource/リバティー船","http://www.w3.org/2000/01/rdf-schema#label","リバティー船"
"http://ja.dbpedia.org/resource/リバティー船","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c4xv"
"http://ja.dbpedia.org/resource/リバティー船","http://dbpedia.org/ontology/wikiPageID",540062
"http://ja.dbpedia.org/resource/リバティー船","http://dbpedia.org/ontology/wikiPageRevisionID",5751669
"http://ja.dbpedia.org/resource/リバティー船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバティ船"
"http://ja.dbpedia.org/resource/リバティー船","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リバティ船"
"http://ja.dbpedia.org/resource/リバティー船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リバティー船"
"http://ja.dbpedia.org/resource/リバティー船","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/リバティー船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リバティー船?oldid=5751669&ns=0"
"http://ja.wikipedia.org/wiki/リバティー船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リバティー船"
