"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドーブネ","http://www.w3.org/2000/01/rdf-schema#label","ドーブネ"
"http://ja.dbpedia.org/resource/ドーブネ","http://www.w3.org/2000/01/rdf-schema#comment","ドーブネ（2019年4月3日 -）は、日本の競走馬である。主な勝ち鞍は、ききょうステークス（OP）。"
"http://ja.dbpedia.org/resource/ドーブネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/ドーブネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ドーブネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年生_(競走馬)"
"http://ja.dbpedia.org/resource/ドーブネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ドーブネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageID",4461681
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageRevisionID",92612073
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マライアズストーム"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンシパルステークス"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリー杯2歳ステークス"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武豊"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社台ファーム"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイルトゥリーズン"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京優駿"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインドインハーヘア"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日杯フューチュリティステークス"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬クラシック三冠"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバーエージェント"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーアストニッシド"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/ドーブネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
