"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q160902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジグマール・ガブリエル"
"http://ja.dbpedia.org/resource/アレクシス・ツィプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグマール・ガブリエル"
"http://ja.dbpedia.org/resource/アンゲラ・メルケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグマール・ガブリエル"
"http://ja.dbpedia.org/resource/エルサレムの地位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグマール・ガブリエル"
"http://ja.dbpedia.org/resource/オラフ・ショルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグマール・ガブリエル"
"http://ja.dbpedia.org/resource/オラフ・ショルツ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジグマール・ガブリエル"
"http://ja.dbpedia.org/resource/ガブリエル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグマール・ガブリエル"
"http://ja.dbpedia.org/resource/ガブリエル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジグマール・ガブリエル"
"http://ja.dbpedia.org/resource/クリスティアン・ヴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグマール・ガブリエル"
"http://ja.dbpedia.org/resource/クリスティアン・ヴルフ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジグマール・ガブリエル"
"http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグマール・ガブリエル"
"http://ja.dbpedia.org/resource/ジグマール・ガブリエル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジグマール・ガブリエル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジグマール・ガブリエル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジグマール・ガブリエル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジグマール・ガブリエル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
