"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20042538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平井昌夫"
"http://ja.dbpedia.org/resource/上甲幹一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井昌夫"
"http://ja.dbpedia.org/resource/平井昌夫","http://www.w3.org/2000/01/rdf-schema#label","平井昌夫"
"http://ja.dbpedia.org/resource/平井昌夫","http://www.w3.org/2000/01/rdf-schema#comment","平井 昌夫（ひらい まさお、1908年11月24日 - 1996年2月11日）は、日本の国語教育学者・日本語学者。 東京府東京市（現・東京都大田区千束）生まれ。本籍・愛知県名古屋市。1933年東京帝国大学文学部哲学科卒業。第二次世界大戦後、国立国語研究所、共立女子大学、東京学芸大学言語障害児教育教員養成課程、愛知淑徳大学などで教鞭を執った。日本言語障害児教育研究会長を務めた。"
"http://ja.dbpedia.org/resource/平井昌夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/平井昌夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/平井昌夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/平井昌夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の言語教育学者"
"http://ja.dbpedia.org/resource/平井昌夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/平井昌夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/平井昌夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知淑徳大学の教員"
"http://ja.dbpedia.org/resource/平井昌夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の辞典編纂者"
"http://ja.dbpedia.org/resource/平井昌夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/平井昌夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageID",3144790
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageRevisionID",91576209
"http://ja.dbpedia.org/resource/平井昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語学者"
