"subject","predicate","object"
"http://ja.dbpedia.org/resource/浜林正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台陸軍予備士官学校"
"http://ja.dbpedia.org/resource/菊村到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台陸軍予備士官学校"
"http://ja.dbpedia.org/resource/関恒義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台陸軍予備士官学校"
"http://ja.dbpedia.org/resource/仙台陸軍予備士官学校","http://www.w3.org/2000/01/rdf-schema#label","仙台陸軍予備士官学校"
"http://ja.dbpedia.org/resource/仙台陸軍予備士官学校","http://dbpedia.org/ontology/wikiPageID",1945265
"http://ja.dbpedia.org/resource/仙台陸軍予備士官学校","http://dbpedia.org/ontology/wikiPageRevisionID",29278048
"http://ja.dbpedia.org/resource/仙台陸軍予備士官学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍予備士官学校_(日本)"
"http://ja.dbpedia.org/resource/仙台陸軍予備士官学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/陸軍予備士官学校_(日本)"
"http://ja.dbpedia.org/resource/仙台陸軍予備士官学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台陸軍予備士官学校"
"http://ja.dbpedia.org/resource/仙台陸軍予備士官学校","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/仙台陸軍予備士官学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台陸軍予備士官学校?oldid=29278048&ns=0"
"http://ja.wikipedia.org/wiki/仙台陸軍予備士官学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台陸軍予備士官学校"
