"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の仏教系高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/北海道中央バスおたもい営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/北海道中央バス小樽ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/北海道中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/北海道高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/北照高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/双葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","小樽双葉中学校・高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#comment","小樽双葉高等学校（おたるふたばこうとうがっこう）は、北海道小樽市住ノ江1丁目にある私立高等学校である。西本願寺系の学校で龍谷総合学園加盟校。"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷総合学園"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教系高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年設立の教育機関"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市の学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の通信制高等学校"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",644422
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91814324
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南小樽駅"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷総合学園"
"http://ja.dbpedia.org/resource/小樽双葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
