"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:DGRBM","http://dbpedia.org/ontology/wikiPageID",3327312
"http://ja.dbpedia.org/resource/Template:DGRBM","http://dbpedia.org/ontology/wikiPageRevisionID",82070414
"http://ja.dbpedia.org/resource/Template:DGRBM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:DGRBM?oldid=82070414&ns=10"
"http://ja.dbpedia.org/resource/Template:SmithDGRBM","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:DGRBM"
"http://ja.dbpedia.org/resource/アスカロンのアンティオコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DGRBM"
"http://ja.dbpedia.org/resource/アナクシラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DGRBM"
"http://ja.dbpedia.org/resource/アニケトゥス_(海賊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DGRBM"
"http://ja.dbpedia.org/resource/アルゴスのアーピス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DGRBM"
"http://ja.dbpedia.org/resource/イドリエウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DGRBM"
"http://ja.dbpedia.org/resource/オリュンピアス2世_(エピルス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DGRBM"
"http://ja.dbpedia.org/resource/プブリウス・ピナリウス・マメルキヌス・ルフス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DGRBM"
"http://ja.dbpedia.org/resource/ヘカトムノス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DGRBM"
"http://wikidata.dbpedia.org/resource/Q6926367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:DGRBM"
