"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://www.w3.org/2000/01/rdf-schema#label","名古屋市立緑市民病院"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://www.w3.org/2000/01/rdf-schema#comment","名古屋市立緑市民病院（なごやしりつみどりしみんびょういん）は、愛知県名古屋市緑区にある名古屋市立の病院である。"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の医療機関"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市緑区の建築物"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年開業の施設"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の地方公営企業"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://dbpedia.org/ontology/wikiPageID",1694693
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://dbpedia.org/ontology/wikiPageRevisionID",92094380
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/名古屋市立緑市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
