"subject","predicate","object"
"http://ja.dbpedia.org/resource/NRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒啓蒙"
"http://wikidata.dbpedia.org/resource/Q3347089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暗黒啓蒙"
"http://ja.dbpedia.org/resource/中華未来主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒啓蒙"
"http://ja.dbpedia.org/resource/啓蒙思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒啓蒙"
"http://ja.dbpedia.org/resource/復古主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒啓蒙"
"http://ja.dbpedia.org/resource/暗黒啓蒙","http://www.w3.org/2000/01/rdf-schema#label","暗黒啓蒙"
"http://ja.dbpedia.org/resource/暗黒啓蒙","http://www.w3.org/2000/01/rdf-schema#comment","暗黒啓蒙（あんこくけいもう、英語: Dark Enlightenment、ダーク・エンライトメント）、または新反動主義運動（英: Neoreactionary Movement）は、啓蒙主義へのアンチテーゼを自称している、反民主主義的かつ反動的な運動である。支持者の間では新反動（英: Neoreaction）あるいは省略形のNRxとも呼ばれる。この運動は全般的に、平等主義を拒絶し、歴史はより大きな自由と啓蒙への必然的な進歩を示すという見解を否定しており、その意味でこれは「ホイッグ史観」に対するある種の反作用であると言える。"
"http://ja.dbpedia.org/resource/暗黒啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルタナ右翼"
"http://ja.dbpedia.org/resource/暗黒啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治理論"
"http://ja.dbpedia.org/resource/暗黒啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リバタリアニズム"
"http://ja.dbpedia.org/resource/暗黒啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治的極右"
"http://ja.dbpedia.org/resource/暗黒啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無政府資本主義"
"http://ja.dbpedia.org/resource/暗黒啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学派"
"http://ja.dbpedia.org/resource/暗黒啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の保守主義"
