"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊予弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルト_(キャラクター)"
"http://ja.dbpedia.org/resource/松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルト_(キャラクター)"
"http://ja.dbpedia.org/resource/タルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルト_(キャラクター)"
"http://ja.dbpedia.org/resource/タルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/タルト_(キャラクター)"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://www.w3.org/2000/01/rdf-schema#label","タルト (キャラクター)"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://www.w3.org/2000/01/rdf-schema#comment","タルトとは愛媛県在住のデザイナーによりデザインされたキャラクターである。 愛媛の郷土菓子であるタルトをモチーフにしたキャラクターで、世界征服を目的とした宇宙人。伊予弁で話す。また、生地（白）と餡（黒）の反転した影バージョンも存在する。 名称については「タルト」や「タルト人」、「タルト君」、「タルト星人」など様々な名前で呼ばれており、あまり決まったものがない。"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食品をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリジナルキャラクター"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の地球外生命体の個体"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageID",764614
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageRevisionID",83087644
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルト_(郷土菓子)"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予弁"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帽子"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おぼっちゃまくん"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリジナルキャラクター"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tシャツ"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の地球外生命体の個体"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁理士"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松駅_(香川県)"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボ"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙人"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山空港"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傘"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食品をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラップ"
"http://ja.dbpedia.org/resource/タルト_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
