"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1064071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学"
"http://ja.dbpedia.org/resource/L・ランダル・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学"
"http://ja.dbpedia.org/resource/オーストラリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学"
"http://ja.dbpedia.org/resource/スーフェイ・ヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学"
"http://ja.dbpedia.org/resource/ダーウィン_(ノーザンテリトリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学"
"http://ja.dbpedia.org/resource/チャールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学"
"http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/チャールズ・ダーウィン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
