"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17229984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/山本英春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/河合英忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/秋山武右衛門_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/博文館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/口絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/右田年英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/春陽堂書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/月岡芳年翁之碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/池田輝方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/烏合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/神保朋世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/金尾文淵堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/鏑木清方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/門井掬水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/隆文館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/青木嵩山堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/須藤宗方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰭崎英朋"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://www.w3.org/2000/01/rdf-schema#label","鰭崎英朋"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://www.w3.org/2000/01/rdf-schema#comment","鰭崎 英朋（ひれざき えいほう、明治13年（1880年）3月29日 - 昭和43年（1968年）11月22日）は明治時代から昭和時代にかけての浮世絵師、挿絵画家、日本画家。"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商人"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相撲に関する人物"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美人画家"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の画家"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:履物"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/鰭崎英朋","http://dbpedia.org/ontology/wikiPageID",2907068
"http://ja.dbpedia.org/resource/鰭崎英朋","http://dbpedia.org/ontology/wikiPageRevisionID",90861798
"http://ja.dbpedia.org/resource/鰭崎英朋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑木清方"
