"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペーター・ヴァイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/ペーター・ヴァイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/ローベルト・バーラーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/ローベルト・バーラーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/ヴィクトル・ギェケレシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/ヴィクトル・ギェケレシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/アンデシュ・リンパル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/アンデシュ・リンパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/ガボール・ソモライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/ガボール・ソモライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人","http://www.w3.org/2000/01/rdf-schema#label","ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人","http://dbpedia.org/ontology/wikiPageID",2684840
"http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人","http://dbpedia.org/ontology/wikiPageRevisionID",66622546
"http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンガリー系人"
"http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別スウェーデン人"
"http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人","http://www.w3.org/2004/02/skos/core#prefLabel","ハンガリー系スウェーデン人"
"http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハンガリー系スウェーデン人?oldid=66622546&ns=14"
"http://wikidata.dbpedia.org/resource/Q8836737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリー系スウェーデン人"
