"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉川観方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染織祭"
"http://ja.dbpedia.org/resource/染織祭","http://www.w3.org/2000/01/rdf-schema#label","染織祭"
"http://ja.dbpedia.org/resource/染織祭","http://www.w3.org/2000/01/rdf-schema#comment","染織祭（せんしょくまつり、せんしょくさい）は、1931年（昭和6年）から1951年（昭和26年）にかけて、京都府京都市で4月に行われていた祭。同祭は染織を司る9柱の神を奉る祭祀（神事）と、女性143人が古墳時代から江戸時代後期まで8つの時代の衣装を着て京都市街を回るパレードから構成されていた。現在まで続く京都の三大祭（葵祭、祇園祭、時代祭）とともに四大祭と当時称され、春の京都を彩っていたが、豪華絢爛な女性時代衣装行列は1937年（昭和12年）に勃発した日中戦争を受けて1938年に自粛され太平洋戦争後も復興せず、神事も戦後の1951年（昭和26年）を最後に途絶えた。 パレードに使われた衣装143領は平安神宮倉庫を経て京都染織文化協会が保管しており、研究や一部の復元が行なわれている。"
"http://ja.dbpedia.org/resource/染織祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の京都"
"http://ja.dbpedia.org/resource/染織祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年廃止"
"http://ja.dbpedia.org/resource/染織祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の祭り"
"http://ja.dbpedia.org/resource/染織祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年開始のイベント"
"http://ja.dbpedia.org/resource/染織祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のイベント"
"http://ja.dbpedia.org/resource/染織祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春のイベント"
"http://ja.dbpedia.org/resource/染織祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の服飾"
"http://ja.dbpedia.org/resource/染織祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の京都"
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageID",2616701
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageRevisionID",89741168
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花街"
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かかえ帯"
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯上"
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saijyo.jpg"
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/染織祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神事"
