"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://wikidata.dbpedia.org/resource/Q10938023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/1933年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/1941年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/アルキメデスの大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/ドイッチュラント_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/ドイッチュラント級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/ハンモックナンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/久松五勇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/九段会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/二・二六事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/五・一五事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/井上成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/佐藤正四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/倫敦ノ山本五十六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/元老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/勲一等旭日桐花大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/南雲忠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/国本社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/堀悌吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/大角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/大角","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/大角人事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角岑生"
"http://ja.dbpedia.org/resource/大角岑生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大角岑生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大角岑生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大角岑生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
