"subject","predicate","object"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://wikidata.dbpedia.org/resource/Q23707684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/エル・ファニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/スティーヴン・ディレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/ダグラス・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/トム・スターリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/ハイファ・アル＝マンスール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/ベル・パウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/ベン・ハーディ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの総て"
"http://ja.dbpedia.org/resource/メアリーの総て","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/メアリーの総て","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メアリーの総て","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/メアリーの総て","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/メアリーの総て","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/メアリーの総て","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/メアリーの総て","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/メアリーの総て","http://www.w3.org/2000/01/rdf-schema#label","メアリーの総て"
"http://ja.dbpedia.org/resource/メアリーの総て","http://www.w3.org/2000/01/rdf-schema#comment","『メアリーの総て』（メアリーのすべて、原題：Mary Shelley）は、2017年のアイルランド・ルクセンブルク・アメリカ合衆国の伝記恋愛映画。ハイファ・アル＝マンスールが監督を務め、エル・ファニング、メイジー・ウィリアムズ、ダグラス・ブース、ベル・パウリー、ベン・ハーディが出演している。ゴシック小説『フランケンシュタイン』を18歳で生み出した19世紀初頭の女性作家メアリー・シェリーの波乱の人生を描いている。 2017年9月9日に第42回トロント国際映画祭でワールド・プレミアが開催され、2018年5月25日にアメリカ、7月6日にイギリスで公開された。日本では同年12月に公開された。"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの恋愛映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの伝記映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーシー・ビッシュ・シェリー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルクで製作された映画作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実在の作家を題材とした作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージ・ゴードン・バイロン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝記映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャガの映画作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メアリー・シェリー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリンで製作された映画作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルクの伝記映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の恋愛映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルクの恋愛映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説家を主人公とした映画作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageID",3841457
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageRevisionID",86207192
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック小説"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルクで製作された映画作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説家を主人公とした映画作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージ・ゴードン・バイロン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パーシー・ビッシュ・シェリー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーシー・ビッシュ・シェリー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの恋愛映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント国際映画祭"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝記映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャガの映画作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタイン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年の映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要撮影"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・シェリー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実在の作家を題材とした作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝記映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・ファニング"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハーディ_(俳優)"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライベッカ映画祭"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャガ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリア・ワーナー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランドの映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メアリー・シェリー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国映画協会"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリンで製作された映画作品"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・スターリッジ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルクの伝記映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ゴードン・バイロン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイジー・ウィリアムズ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ディレイン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第42回トロント国際映画祭"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の恋愛映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル・パウリー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの伝記映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイファ・アル＝マンスール"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ブース"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルクの恋愛映画"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ゴドウィン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://dbpedia.org/ontology/wikiPageExternalLink","https://gaga.ne.jp/maryshelley/"
"http://ja.dbpedia.org/resource/メアリーの総て","http://xmlns.com/foaf/0.1/name","メアリーの総て"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LUX"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRE"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/メアリーの総て","http://xmlns.com/foaf/0.1/homepage","https://gaga.ne.jp/maryshelley/"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/上映時間",121
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/作品名","メアリーの総て"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/公開","--09-09"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/公開","--05-25"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/公開","--07-06"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/公開","--12-15"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エル・ファニング"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ベン・ハーディ_(俳優)"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダグラス・ブース"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/メイジー・ウィリアムズ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ベル・パウリー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/原題","Mary Shelley"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/撮影","ダヴィド・ウンガロ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ハイファ・アル＝マンスール"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/編集","アレックス・マッキー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/脚本","ハイファ・アル＝マンスール"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/脚本","エマ・ジェンセン"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/興行収入","1931612.0"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作","エイミー・ベアー"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作","ルース・コーディ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作会社","パラレル・フィルムズ"
"http://ja.dbpedia.org/resource/メアリーの総て","http://ja.dbpedia.org/property/製作会社","フィルムファンド・ルクセンブルク"
