"subject","predicate","object"
"http://ja.dbpedia.org/resource/728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/ドルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/ドルニエ_328","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://www.w3.org/2000/01/rdf-schema#label","フェアチャイルド・ドルニエ 728"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://www.w3.org/2000/01/rdf-schema#comment","フェアチャイルド・ドルニエ 728 (Fairchild-Dornier 728) は、ドイツのフェアチャイルド・ドルニエ社が開発していた地域コミューター双発ジェット旅客機である。航空会社から強い引き合いがあり、実機3機が完成していたが、メーカーが2002年4月に経営破綻したため、量産されなかった。"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_rsy"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの試作機"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドルニエの航空機"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの旅客機"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageID",1085958
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageRevisionID",84223382
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットエンジン"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リージョナルジェット"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの試作機"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ航空宇宙センター"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニエ_228"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニエ_328"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドルニエの航空機"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの旅客機"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボプロップエンジン"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザ航空"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスエア"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_TF34/CF34"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iabg.de/presse/download/bilder/transport_728_en.php"
"http://ja.dbpedia.org/resource/フェアチャイルド・ドルニエ_728","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060709010251/http:/vires.com/Projects_728JetEngSim.htm"
