"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/ヒスイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_聖魔の光石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドストーン"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://www.w3.org/2000/01/rdf-schema#label","ブラッドストーン"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://www.w3.org/2000/01/rdf-schema#comment","ブラッドストーン（bloodstone）は、濃緑色半透明の玉髄で、赤い斑点を有するものを言う。血石、血星石、血玉石、血玉髄、ヘリオトロープ（heliotrope：太陽を呼び戻す石、太陽に向かうの意）とも呼ばれる。bloodstone の名は、赤い斑点が血を連想させることに由来する。"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdy8g"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二酸化ケイ素"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石英宝石用原石"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝石"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageID",381514
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageRevisionID",91148171
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指輪"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石の一覧"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤褐色"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化鉄"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖像"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教会"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半透明"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斑点"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装身具"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Quarz_-_Heliotrop_(Blutjaspis).JPG"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝石"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石英宝石用原石"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオトロープ"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧玉"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオポリス"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉髄"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑色"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアマリン"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二酸化ケイ素"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物の一覧"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物学"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化鉱物"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/止血"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Silica_minerals"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mindat"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quarz_-_Heliotrop_(Blutjaspis).jpg?width=300"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラッドストーン"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quarz_-_Heliotrop_(Blutjaspis).jpg"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://ja.dbpedia.org/property/accessdate",2012-03-31
"http://ja.dbpedia.org/resource/ブラッドストーン","http://ja.dbpedia.org/property/id",7616
"http://ja.dbpedia.org/resource/ブラッドストーン","http://ja.dbpedia.org/property/name","Bloodstone"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/abstract","ブラッドストーン（bloodstone）は、濃緑色半透明の玉髄で、赤い斑点を有するものを言う。血石、血星石、血玉石、血玉髄、ヘリオトロープ（heliotrope：太陽を呼び戻す石、太陽に向かうの意）とも呼ばれる。bloodstone の名は、赤い斑点が血を連想させることに由来する。"
"http://ja.dbpedia.org/resource/ブラッドストーン","http://dbpedia.org/ontology/wikiPageLength",1626
