"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:岩徳線","http://dbpedia.org/ontology/wikiPageID",364847
"http://ja.dbpedia.org/resource/Template:岩徳線","http://dbpedia.org/ontology/wikiPageRevisionID",79504782
"http://ja.dbpedia.org/resource/Template:岩徳線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:岩徳線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:岩徳線?oldid=79504782&ns=10"
"http://ja.dbpedia.org/resource/勝間駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/周防久保駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/周防花岡駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/周防高森駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/大河内駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/岩国駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/川西駅_(山口県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/徳山駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/柱野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/森ヶ原信号場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/櫛ケ浜駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/欽明路駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/玖珂駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/生野屋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/米川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/西岩国駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://ja.dbpedia.org/resource/高水駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩徳線"
"http://wikidata.dbpedia.org/resource/Q13635052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:岩徳線"
