"subject","predicate","object"
"http://ja.dbpedia.org/resource/エネルギー対策特別会計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政改革推進法"
"http://ja.dbpedia.org/resource/商工組合中央金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政改革推進法"
"http://ja.dbpedia.org/resource/林野庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政改革推進法"
"http://ja.dbpedia.org/resource/電源開発促進税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政改革推進法"
"http://ja.dbpedia.org/resource/行政改革推進法","http://www.w3.org/2000/01/rdf-schema#label","行政改革推進法"
"http://ja.dbpedia.org/resource/行政改革推進法","http://dbpedia.org/ontology/wikiPageID",519989
"http://ja.dbpedia.org/resource/行政改革推進法","http://dbpedia.org/ontology/wikiPageRevisionID",5474201
"http://ja.dbpedia.org/resource/行政改革推進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡素で効率的な政府を実現するための行政改革の推進に関する法律"
"http://ja.dbpedia.org/resource/行政改革推進法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/簡素で効率的な政府を実現するための行政改革の推進に関する法律"
"http://ja.dbpedia.org/resource/行政改革推進法","http://dbpedia.org/ontology/wikiPageLength",44
"http://ja.dbpedia.org/resource/行政改革推進法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/行政改革推進法?oldid=5474201&ns=0"
"http://ja.dbpedia.org/resource/行政改革推進法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/行政改革推進法"
"http://ja.wikipedia.org/wiki/行政改革推進法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/行政改革推進法"
