"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペラゴニアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス"
"http://ja.dbpedia.org/resource/コスタンツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス"
"http://ja.dbpedia.org/resource/コンスタンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス"
"http://ja.dbpedia.org/resource/コンスタンス","http://www.w3.org/2000/01/rdf-schema#label","コンスタンス"
"http://ja.dbpedia.org/resource/コンスタンス","http://www.w3.org/2000/01/rdf-schema#comment","コンスタンス（Constans, Κώνστας）は、ラテン語、ギリシャ語の男性名。「小コンスタンティヌス（コンスタンティノス）」の意。 
* コンスタンス1世（320年/323年頃 - 350年） - ローマ帝国の皇帝。コンスタンティヌス1世の息子の一人。 
* コンスタンス2世（630年 - 668年）- 東ローマ帝国の皇帝。本名はコンスタンティノス。 綴りは異なるが同じ読みでコンスタンス（Constance）という女性名が存在する。スペイン語では（Constancia）またはコンスタンサ（Constanza）、ドイツ語圏ではコンスタンツェとなる。この場合に対照となる男性名は、英語圏で（Constant）、フランス語圏でコンスタン（Constant）となる。 
* コンスタンス (アンティオキア女公) 
* コンスタンス・ダルル - フランス王ロベール2世の妃 
* コンスタンス・ド・ブルターニュ - ブルターニュ女公 
* コンスタンス・ド・カスティーユ - フランス王ルイ7世の妃 
* コンスタンス・オブ・カスティル - イングランド王族ジョン・オブ・ゴーントの妃 
* コンスタンス・ベネット（en:Constance Bennett）　-　アメリカの女優。 
* コンスタンス・キーン - アメリカのピアニスト。 
* - アメリカの映画女優。ノーマ・タルマッジの妹。"
"http://ja.dbpedia.org/resource/コンスタンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン語の人名"
"http://ja.dbpedia.org/resource/コンスタンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の女性名"
"http://ja.dbpedia.org/resource/コンスタンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/コンスタンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の女性名"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageID",824020
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageRevisionID",84199259
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノス"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の女性名"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツェ"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール2世_(フランス王)"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/350年"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタン"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンサ"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテン語の人名"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティヌス"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティヌス1世"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス・オブ・カスティル"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス1世"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス2世"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス_(アンティオキア女公)"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/668年"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタント"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ7世_(フランス王)"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の女性名"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/630年"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス・ド・ブルターニュ"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス・ベネット"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス・ド・カスティーユ"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/323年"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス・タルマッジ"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス・キーン"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマ・タルマッジ"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス・ダルル"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンシア"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・オブ・ゴーント"
"http://ja.dbpedia.org/resource/コンスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320年"
