"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11409279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厚東洋輔"
"http://ja.dbpedia.org/resource/スティーヴン・ルークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚東洋輔"
"http://ja.dbpedia.org/resource/タルコット・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚東洋輔"
"http://ja.dbpedia.org/resource/今田高俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚東洋輔"
"http://ja.dbpedia.org/resource/厚東洋輔","http://www.w3.org/2000/01/rdf-schema#label","厚東洋輔"
"http://ja.dbpedia.org/resource/厚東洋輔","http://www.w3.org/2000/01/rdf-schema#comment","厚東 洋輔（こうとう ようすけ、1945年9月 - ）は、日本の社会学者、大阪大学名誉教授、関西学院大学教授。専攻は、理論社会学・社会学説史。"
"http://ja.dbpedia.org/resource/厚東洋輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/厚東洋輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/厚東洋輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学の教員"
"http://ja.dbpedia.org/resource/厚東洋輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/厚東洋輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/厚東洋輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageID",2210845
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageRevisionID",90722576
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国屋書店"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲上毅"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高坂健次"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学の教員"
"http://ja.dbpedia.org/resource/厚東洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木鐸社"
