"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スペインの裁判官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スペインの裁判官","http://www.w3.org/2000/01/rdf-schema#label","スペインの裁判官"
"http://ja.dbpedia.org/resource/Category:スペインの裁判官","http://dbpedia.org/ontology/wikiPageID",2368773
"http://ja.dbpedia.org/resource/Category:スペインの裁判官","http://dbpedia.org/ontology/wikiPageRevisionID",76912934
"http://ja.dbpedia.org/resource/Category:スペインの裁判官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の裁判官"
"http://ja.dbpedia.org/resource/Category:スペインの裁判官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの法"
"http://ja.dbpedia.org/resource/Category:スペインの裁判官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:スペインの裁判官","http://www.w3.org/2004/02/skos/core#prefLabel","スペインの裁判官"
"http://ja.dbpedia.org/resource/Category:スペインの裁判官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スペインの裁判官?oldid=76912934&ns=14"
"http://ja.dbpedia.org/resource/ピラール・リョップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの裁判官"
"http://ja.dbpedia.org/resource/ピラール・リョップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの裁判官"
"http://ja.dbpedia.org/resource/フェルナンド・グランデ＝マルラスカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの裁判官"
"http://ja.dbpedia.org/resource/フェルナンド・グランデ＝マルラスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの裁判官"
"http://ja.dbpedia.org/resource/ラファエル・アルタミラ・イ・クレベア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの裁判官"
"http://ja.dbpedia.org/resource/ラファエル・アルタミラ・イ・クレベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの裁判官"
"http://wikidata.dbpedia.org/resource/Q8787419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの裁判官"
