"subject","predicate","object"
"http://ja.dbpedia.org/resource/名教自然碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/横浜市指定文化財および地域文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/真鶴町指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://www.w3.org/2000/01/rdf-schema#label","神奈川県の登録有形文化財一覧"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://www.w3.org/2000/01/rdf-schema#comment","神奈川県の登録有形文化財一覧（かながわけんのとうろくゆうけいぶんかざいいちらん）は、神奈川県にある登録有形文化財（国登録）の一覧。"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登録有形文化財一覧"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の建築物"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の一覧"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の登録有形文化財"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageID",3930310
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92463318
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎河港水門"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄光寺"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名教自然碑"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立港中学校"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市水道局"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の一覧"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久地円筒分水"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ヶ領用水"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高部屋神社"
"http://ja.dbpedia.org/resource/神奈川県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原文学館"
