"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャラールッディーン・メングベルディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)"
"http://ja.dbpedia.org/resource/チンギス・カンの西征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)"
"http://ja.dbpedia.org/resource/ティムール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)"
"http://ja.dbpedia.org/resource/ティムール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)"
"http://ja.dbpedia.org/resource/ティムール・メリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://www.w3.org/2000/01/rdf-schema#label","ティムール・メリク (ホラズム・シャー朝)"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://www.w3.org/2000/01/rdf-schema#comment","ティムール・メリク（ペルシャ語: تیمور ملک ）（? - 1231年）は、ホラズム・シャー朝の政治家・軍人。 マー・ワラー・アンナフルの総督を務め、チンギス・カンに抵抗した勇将として知られる。今日のタジキスタンにおいては国民的英雄の一人と見做されている。ティムル・マリクとも称される。"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラズム・シャー朝の人物"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1231年没"
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageID",2134891
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageRevisionID",92274323
"http://ja.dbpedia.org/resource/ティムール・メリク_(ホラズム・シャー朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Timur_Malik_statue_in_Khujand.jpg"
