"subject","predicate","object"
"http://ja.dbpedia.org/resource/キング・クリムゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディー・ジョブソン"
"http://ja.dbpedia.org/resource/暦_(映像作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディー・ジョブソン"
"http://ja.dbpedia.org/resource/エディー・ジョブソン","http://www.w3.org/2000/01/rdf-schema#label","エディー・ジョブソン"
"http://ja.dbpedia.org/resource/エディー・ジョブソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kt1"
"http://ja.dbpedia.org/resource/エディー・ジョブソン","http://dbpedia.org/ontology/wikiPageID",1692345
"http://ja.dbpedia.org/resource/エディー・ジョブソン","http://dbpedia.org/ontology/wikiPageRevisionID",24349178
"http://ja.dbpedia.org/resource/エディー・ジョブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ジョブソン"
"http://ja.dbpedia.org/resource/エディー・ジョブソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エディ・ジョブソン"
"http://ja.dbpedia.org/resource/エディー・ジョブソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エディー・ジョブソン"
"http://ja.dbpedia.org/resource/エディー・ジョブソン","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/エディー・ジョブソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エディー・ジョブソン?oldid=24349178&ns=0"
"http://ja.wikipedia.org/wiki/エディー・ジョブソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エディー・ジョブソン"
