"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/8月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/8月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/アンドレ・ド・ラヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/12月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/1423年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/1424年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/1441年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/1445年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/1483年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/ねじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/アカデミー助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/アニェス・ソレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
