"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガランドヤ古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴観音古墳"
"http://ja.dbpedia.org/resource/九州・沖縄地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴観音古墳"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴観音古墳"
"http://ja.dbpedia.org/resource/日田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴観音古墳"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴観音古墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://www.w3.org/2000/01/rdf-schema#label","穴観音古墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://www.w3.org/2000/01/rdf-schema#comment","穴観音古墳（あなかんのんこふん）は、大分県日田市内河野にある古墳である。1933年（昭和8年）2月28日に国の史跡に指定された。"
"http://ja.dbpedia.org/resource/穴観音古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の古墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:円墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日田市の歴史"
"http://ja.dbpedia.org/resource/穴観音古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県にある国指定の史跡"
"http://ja.dbpedia.org/resource/穴観音古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:装飾古墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageID",1162649
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageRevisionID",91721811
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式石室"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法恩寺山古墳群"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:装飾古墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:円墳"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日田市の歴史"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガランドヤ古墳"
