"subject","predicate","object"
"http://ja.dbpedia.org/resource/やしきたかじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の時代に"
"http://ja.dbpedia.org/resource/やしきたかじん_シングル・コレクション_1976-1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の時代に"
"http://ja.dbpedia.org/resource/ラヴ・イズ・オーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の時代に"
"http://ja.dbpedia.org/resource/ラヴ・イズ・オーヴァー","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/愛の時代に"
"http://ja.dbpedia.org/resource/愛の時代に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/愛の時代に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/愛の時代に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/愛の時代に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/愛の時代に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/愛の時代に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/愛の時代に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/愛の時代に","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/愛の時代に","http://www.w3.org/2000/01/rdf-schema#label","愛の時代に"
"http://ja.dbpedia.org/resource/愛の時代に","http://www.w3.org/2000/01/rdf-schema#comment","「愛の時代に」（あいのじだいに）は、1982年5月21日に発売されたやしきたかじんの10枚目のシングル。"
"http://ja.dbpedia.org/resource/愛の時代に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:やしきたかじんの楽曲"
"http://ja.dbpedia.org/resource/愛の時代に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードの楽曲"
"http://ja.dbpedia.org/resource/愛の時代に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/愛の時代に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のシングル"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageID",4465471
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageRevisionID",86021019
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年のシングル"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴ・イズ・オーヴァー"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードの楽曲"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:やしきたかじんの楽曲"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル・レコード"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩田光雄"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年の音楽"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしきたかじん"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横顔_(やしきたかじんの曲)"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:やしきたかじん"
"http://ja.dbpedia.org/resource/愛の時代に","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛の時代に"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/やしきたかじん"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/bSide","さよならの落としもの"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/date","--10-13"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル・レコード"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/横顔_(やしきたかじんの曲)"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/lastSingle","（1981年）"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/length",2
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/name","愛の時代に"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/nextSingle","（1983年）"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ラヴ・イズ・オーヴァー"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/producer","竹中建三"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/released","--05-21"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/thisSingle","愛の時代に"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/thisSingle","（1982年）"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/writer","實川翔（作詞）"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/やしきたかじん"
"http://ja.dbpedia.org/resource/愛の時代に","http://ja.dbpedia.org/property/ソートキー","音あいのしたいに"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/bSide","さよならの落としもの"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/title","愛の時代に"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/abstract","「愛の時代に」（あいのじだいに）は、1982年5月21日に発売されたやしきたかじんの10枚目のシングル。"
"http://ja.dbpedia.org/resource/愛の時代に","http://dbpedia.org/ontology/wikiPageLength",1045
"http://ja.dbpedia.org/resource/愛の時代に","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛の時代に?oldid=86021019&ns=0"
"http://ja.dbpedia.org/resource/横顔_(やしきたかじんの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の時代に"
