"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月23日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/6月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/758年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/767年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/7月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/811年","http://www.w3.org/2000/01/rdf-schema#label","811年"
"http://ja.dbpedia.org/resource/811年","http://www.w3.org/2000/01/rdf-schema#comment","811年（811 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/811年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:811年"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageID",41350
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageRevisionID",83352445
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・タキー"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江音人"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日_(旧暦)"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原真雄"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移配"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日_(旧暦)"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(唐)"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛卯"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二イマーム派"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:811年"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマーム"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーア派"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/835年"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/760年"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/767年"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴善男"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国の皇帝一覧"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/868年"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/758年"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文室綿麻呂"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/877年"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニケフォロス1世"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武官"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/811年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/811年"
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/世紀",9
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/年",811
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/年代",800
"http://ja.dbpedia.org/resource/811年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/abstract","811年（811 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/811年","http://dbpedia.org/ontology/wikiPageLength",1074
"http://ja.dbpedia.org/resource/811年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/811年?oldid=83352445&ns=0"
"http://ja.dbpedia.org/resource/835年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/868年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/877年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://wikidata.dbpedia.org/resource/Q29946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/五衛府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/別所_(地名解釈)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/11月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/つぼのいしぶみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/アイオ_(フリウーリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/アモリオンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ウード_(オルレアン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/カール_(カール大帝の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/カール大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ギヨーム・ド・ジェローヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/コンスタンティノス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/シュメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/シュレースヴィヒ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/スタウラキオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ズバイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/テウデリク3世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/デンマーク君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/トルトーサ包囲戦_(808年-809年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ニケフォロス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ニケフォロス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ハンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/バルカンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ピピン3世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/フランク・ローマ皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/フランク王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/プリスカの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ヘミング_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ホルシュタイン公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/マアムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ミカエル1世ランガベー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ムハンマド・タキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ライヒェナウ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/レドブルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ヴェネツィアのドージェ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/ヴェネツィア共和国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/三原春上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/上毛野穎人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/不三得七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/乙訓寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/二戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/仁子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/伊勢継子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/伴善男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/伴国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/伴氏上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/佐伯永継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/佐伯清岑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/佐伯耳麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/備前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/元和_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/内豎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/内豎所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/円鏡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/出羽国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/出雲広貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/副将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/勇山文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/勝虞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/化野念仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/北方町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/匝瑳氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/千葉県の事件一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/占部雄貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/厳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/厳島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/吉御子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/吉美侯部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/名取団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/吐蕃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/周防国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/和気真綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/和賀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/唐紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/善南寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/圓明寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/圭峰宗密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/地主神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/坂上広野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/坂上田村麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/坂上鷹養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/坂家宝剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/坂本八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/坂本親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/城宝寺_(田原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/城柵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/塩垂津彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/墾田永年私財法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/多治比今麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/大中臣智治麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/大伴今人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/大山崎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/大枝永山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/大枝継吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/大江音人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/大野真雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/天手長男神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/天皇大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/奥六郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/安倍真直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/安史の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/安房神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/安積団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/将軍塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/小野真野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/小野野主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/居酒屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/山倉大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/岩井温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/岩手郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/島根_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/巨勢野足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/常覚寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/広宗糸継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/弘仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/当宗家主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/征夷大将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/御室今嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/御長仲嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/徳丹城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/志斐国守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
