"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年-2020年香港民主化デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/2020年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/2023年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/2023年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/20世紀タイムトラベラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/662_BPM_BY_DG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/7月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/8時だョ!全員集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/Bruce_Lee_in_G.O.D_死亡的遊戯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/Bruce_Lee_in_G.O.D_死亡的遊戯","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/Bruce_Lee_in_G.O.D_死亡的遊戯","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/Bruce_Lee_in_G.O.D_死亡的遊戯","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/DAYS_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/Don't_think._Feel_!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/EBMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/GS美神_極楽大作戦!!の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/HTH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/K'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/KAWADE夢ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/Kamipro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/LEE_(レトルトカレー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/Let's_Go_JUNGLE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/MEZZO_-メゾ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/MSXのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/Mr.Boo!ミスター・ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/N.O.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
