"subject","predicate","object"
"http://ja.dbpedia.org/resource/Osaka_Metro堺筋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://wikidata.dbpedia.org/resource/Q468599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/ぷららてんま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/キッズプラザ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/キヨスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/ビーバップ!ハイヒール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/プラットホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/マヨブラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/マロニエファッションデザイン専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/メディカルエステ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/ローマ字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/与力町_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/京橋駅_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/京阪梅田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/北区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/北野病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/同心_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/堂山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/塚本天満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
"http://ja.dbpedia.org/resource/大阪くらしの今昔館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満駅"
