"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊江御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向氏高安殿内"
"http://ja.dbpedia.org/resource/伊江御殿","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/向氏高安殿内"
"http://ja.dbpedia.org/resource/伊江朝嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向氏高安殿内"
"http://ja.dbpedia.org/resource/伊江朝敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向氏高安殿内"
"http://ja.dbpedia.org/resource/伊江朝直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向氏高安殿内"
"http://ja.dbpedia.org/resource/伊江朝良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向氏高安殿内"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://www.w3.org/2000/01/rdf-schema#label","向氏高安殿内"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://www.w3.org/2000/01/rdf-schema#comment","向氏 高安殿内（しょううじ たかやすどぅんち）は、伊江御殿四世伊江按司朝敷の三男を元祖とする琉球士族。第二尚氏の分家士族。 代々玉城間切垣花、豊見城間切高安などの脇地頭職を務めた。 宗家である伊江御殿の五世伊江王子朝嘉に子供がいなかったため、五世の長男が養嗣子となり伊江御殿を継いだ。高安殿内は三度断絶の危機に瀕しているが、その都度伊江御殿から養子を受けている。 九世朝範が三司官座敷まで陞ったことで豊見城間切高安へ転封を命じられた。 十一世の養嗣子として伊江王子朝直の五男が家統を継いだ。また十三世玉兎は５代目首里市長を務めている。"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国の士族"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageID",4515360
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageRevisionID",90854843
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江朝直"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国の士族"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高嶺御殿"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江朝良"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝規"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親方_(沖縄)"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝常"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江朝嘉"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江朝敷"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝理"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿_(沖縄)"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高嶺朝教"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総地頭"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿内"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首里市"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垣花親方朝理"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山政良"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚泰王"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江御殿"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸豊"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按司"
"http://ja.dbpedia.org/resource/向氏高安殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
