"subject","predicate","object"
"http://ja.dbpedia.org/resource/中井杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
"http://ja.dbpedia.org/resource/内田裕大_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
"http://ja.dbpedia.org/resource/恋と革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
"http://ja.dbpedia.org/resource/田谷野亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
"http://ja.dbpedia.org/resource/笑ゥせぇるすまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
"http://ja.dbpedia.org/resource/超速変形ジャイロゼッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
"http://ja.dbpedia.org/resource/超速変形ジャイロゼッター_アルバロスの翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
"http://ja.dbpedia.org/resource/金曜日の恋人たちへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
"http://ja.dbpedia.org/resource/髑髏城の七人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
"http://ja.dbpedia.org/resource/黒澤優介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
"http://ja.dbpedia.org/resource/おとり捜査官・北見志穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
"http://ja.dbpedia.org/resource/ハムレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐれ修"
