"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1293328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","ケマル・パシャ (曖昧さ回避)"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",4052161
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",77393088
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスタファ・ケマル・アタテュルク"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ語"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルサ県"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザート"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルサ"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケマル・パシャ_(デザート)"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトヴィン県"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホパ"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズミル県"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ共和国"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケマル・パシャ_(デザート)"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケマル・パシャ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",459
"http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケマル・パシャ_(曖昧さ回避)?oldid=77393088&ns=0"
"http://ja.dbpedia.org/resource/ケマル・パシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ケマル・パシャ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/ケマル・パシャ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケマル・パシャ_(曖昧さ回避)"
