"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q45618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス"
"http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ヴェンツェル・フォン・ガラス"
"http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス","http://www.w3.org/2000/01/rdf-schema#comment","ヨハン・ヴェンツェル・フォン・ガラス・ツーム・シュロス・カンポ・ウント・フライエントゥルン（Johann Wenzel Graf von Gallas zum Schloß Campo und Freyenthurn (auf Martarella), Herzog von Lucera, 1669年5月23日 - 1719年7月25日 ナポリ）は、オーストリア（ハプスブルク帝国）領ボヘミアの外交官、政治家。伯爵、ルチェーラ公爵。 皇帝軍の将軍で司法官でもあったフランツ・フェルディナント・フォン・ガラス伯爵（Franz Ferdinand Graf von Gallas, 1635年 - 1697年）の長男として生まれた。三十年戦争で皇帝側の将軍として活躍したの孫にあたる。ボヘミア王国議会の議長（Oberstlandmarschall）、皇帝家の属領リンブルフ公国 (Duchy of Limburg) の長官などを務めた。またスペイン継承戦争中は駐英大使（在任1705年 - 1711年）としてロンドンとデン・ハーグに派遣された。最晩年にナポリ副王（在任1719年）に任命されるが、任地のナポリで没した。心臓だけは抜き取られての聖母御訪問巡礼者教会（Wallfahrtskirche Marie Heimsuchung）内の一族の墓所に納められた。"
"http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナポリ副王"
"http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1719年没"
"http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの貴族"
"http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1669年生"
"http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス","http://dbpedia.org/ontology/wikiPageID",2675934
"http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス","http://dbpedia.org/ontology/wikiPageRevisionID",55786775
